NR,NAZWISKO,IMIE,NUMER
115,BIEL,JACEK,KTB0357
116,BIEL,TOMASZ,KT 3803
117,BIELA,BARBARA,KTB0413
118,BIELASZKA,TERESA,KT 0563
119,BIELECKI,Filip,KT 4300
120,BIELEC-STRZECHA,JOANNA,KT 3645
121,BIELIŃSKA-GROTTHUSS,PATRYCJA,KT 2637
122,BIELSKA-BRODZIAK,AGNIESZKA,KT 2375
123,BIENEK,GRZEGORZ,KT 2848
124,BIENIAK,MACIEJ,KT 3568
125,BIENIECKA ,ANNA,KT 2487
126,BIENIEK,AGNIESZKA,KT 3659
127,BIENIEK,ALEKSANDER,KTB0194
128,BIENIEK,EWA,KT 4004
129,BIENIEK,KRYSTYNA,KT 0570
130,BIENIEK,TOMASZ,KT 2230
131,BIENIOSZEK,MATEUSZ,KT 2849
132,BIENIOSZEK-NIEPSUJ,PAULINA,KT 3465
133,BIEŃKOWSKI,ŁUKASZ,KT 3005
134,BIEŃ-TOMASZEWSKA,MONIKA,KT 2506
135,BIERNACKA-KASPRZAK,AGNIESZKA,KT 3975
136,BIERNACKI,ANDRZEJ,KT 2057
137,BIESIK,ERYK,KTB0538
138,BIES-MATONÓG,MARIA,KTB0027
139,BIL,EWELINA MAGDALENA,KT 3623
140,BIL,TOMASZ,KT 2594
141,BILIK,JAROSŁAW,KT 2970
142,BILIŃSKA-LIPIŃSKA,ALICJA,KT 0280
143,BILSKA-DUBIEL,BARBARA,KT 3107
144,BIŁGORAJSKI,ARTUR ,KT 3652
145,BINASIK,AGNIESZKA,KT 2189
146,BISKUP,BARTŁOMIEJ,KT 3830
147,BISKUP,WOJCIECH,KT 4162
148,BISKUPEK,DANUTA,KT 0133
149,BLACHA,MARIA,KT 1642
150,BLACHA-CIEŚLIK,KAROLINA,KT 3306
151,BLASZKOWSKI,ROMAN,KT 1721
152,BLITEK,JANINA,KT 0575
153,BLONDZIK,GRZEGORZ,KT 3100
154,BLUSZCZ,EMILIA,KT 3307
155,BŁACH,MICHAŁ,KT 4005
156,BŁACHUT-PACAN,EWA,KT 0574
157,BŁASIAK,OLAF,KT 2850
158,BŁASZCZYK,ANDRZEJ,KTB0030
159,BŁASZCZYK,BERNARD,KT 0572
160,BŁASZCZYK-SAMSEL,KINGA,KT 2680
161,BŁASZCZYSZYN,MACIEJ,KT 2329
162,BŁAŻYCA,CZESŁAW,KT 1673
163,BŁAŻYCA-SMĘTEK,AGNIESZKA,KT 3108
164,BŁOTKO,ŁUKASZ,KT 3276
165,BOBER,PIOTR,KT 0505
166,BOBER-KUŹNIK,JUSTYNA,KT 4006
167,BOBIEC,ALICJA,KT 3007
168,BOBIK,KAROLINA,KT 4113
169,BOBKOWSKI,MACIEJ ,KT 2231
170,BOCHACKI,RAFAŁ,KT 2551
171,BOCHENEK,AGNIESZKA,KT 2531
172,BOCHENEK,JÓZEF,KT 1674
173,BOCHENEK,KONRAD,KT 2851
174,BOCHENEK,MARIA,KTB0031
175,BOCHENEK,PIOTR,KT 3466
176,BOCHNIA,PAULINA,KT 4007
177,BOCIONEK,TOMASZ,KT 2748
178,BOCIONEK,WANDA,KT 0385
179,BOCZEK-SKINDEROWICZ,JOANNA,KT 2108
180,BOGACZ,MICHAŁ,KT 3308
181,BOGACZYK,GRAŻYNA,KT 2020
182,BOGACZYK,MARIA,KT 0571
183,BOGDAN,WALDEMAR,KT 3831
184,BOGDANOWSKA,IZABELA,KT 3974
185,BOGDZIEWICZ,ALEKSANDER,KT 2461
186,BOGUS,ALEKSANDRA,KT 1261
187,BOGUS,ANNA,KT 3290
188,BOGUSŁAWSKI,ADRIAN,KT 4163
189,BOGUSZ,KRZYSZTOF,KT 3660
190,BOGUSZ-WOJNAR,MARIA,KT 0855
191,BOGUSZ-ZIĘBOWICZ,AGNIESZKA,KT 3807
192,BOINO,KRYSTIAN,KT 2478
193,BOJANOWSKI,ANDRZEJ,KT 2681
194,BOJARSKA,EWA,KT 0586
195,BOJARSKI,SKAŁOSZ,KT 3109
196,BOJDA,JOANNA ZOFIA,KT 3832
197,BOJDA,RADOSŁAW,KT 3110
198,BOJDYS,LUCYNA,KTB0299
199,BOK,SANDRA,KT 4164
200,BOLEK,BOGUSŁAW,KTB0419
201,BOŁDYS,MAŁGORZATA,KT 2852
202,BOMBA,GRAŻYNA,KT 2021
203,BOMBAR,ANNA,KT 3571
204,BORGOSZ,ANETA,KTB0513
205,BOROŃ,EWA,KT 3467
206,BOROŃSKA,ANNA,KT 2318
207,BOROWICZ,ŁUKASZ,KT 3111
208,BOROWIEC,NATALIA,KT 4008
209,BOROWIECKA,WERONIKA,KT 3008
210,BOROWIK,WANDA,KT 0590
211,BORUCKA-KAZMIERCZAK,SYLWIA,KT 3833
212,BOTIUK,JOANNA,KT 2808
213,BOTOR,SZYMON,KT 3112
214,BOŻAŁKIŃSKI,PIOTR,KTB0504
215,BOŻEK,ILONA,KT 2022
216,BOŻEK,KONRAD,KT 3982
217,BOŻEK,PIOTR,KTB0385
218,BRAJLICH,KAMIL,KT 2853
219,BRANNA-BYWALEC,BARBARA,KT 0137
220,BRATEK,JUSTYNA,KT 3638
221,BRAZIEWICZ,STANISŁAW,KT 1155
222,BRAZIEWICZ,WOJCIECH,KT 1937
223,BREGIDA,JACEK,KT 1978
224,BREGUŁA,KRZYSZTOF,KT 4165
225,BREWOR-RYCHEL,DANUTA,KT 1259
226,BROCKA-CHARENDARCZYK,ALICJA,KT 4009
227,BROCŁAWIK,JACEK,KT 2190
228,BROCŁAWIK,KATARZYNA,KT 2142
229,BRODA,ALEKSANDRA,KT 2276
230,BRODA,RYSZARD,KT 0421
231,BRODZIAK,KLAUDIUSZ,KT 3009
232,BRODZIK-KOT,JOANNA,KT 3766
233,BROL,STEFAN,KT 1070
234,BROLL,RAFAŁ,KT 2399
235,BROMBOSZCZ,ZOFIA,KT 3113
236,BRONIKOWSKI,MICHAŁ,KT 2143
237,BROŃKA,EWA,KT 1359
238,BROŃKA,MARIUSZ,KTB0497
239,BROŻEWICZ,ANTONI,KT 2639
240,BRÓG,WOJCIECH,KT 2474
241,BRYLIŃSKA,ALICJA,KT 2595
242,BRYLSKI,TOMASZ,KT 3010
243,BRYŁA-ROKICKA,IZABELA,KT 2278
244,BRYNDZA,ALEKSANDRA,KT 2854
245,BRYZEK,RYSZARD,KT 1266
246,BRZĄKALIK,EWA,KT 0168
247,BRZĄKAŁA,NORBERT ,KT 3075
248,BRZESKA,ANNA,KT 0568
249,BRZEZINA,BARTOSZ,KT 2855
250,BRZEZOWSKA,JANINA,KT 0917
251,BRZEŹNA,JOLANTA,KTB0375
252,BRZĘCZEK,TERESA,KT 0558
253,BRZOZOWSKA-EYMAR,KRYSTYNA,KT 0559
254,BRZÓSKA,MAŁGORZATA,KT 2682
255,BRZÓZKA,PAWEŁ,KT 1663
256,BUBIK,PIOTR,KT 2750
257,BUBNICKI,ANDRZEJ,KT 4275
258,BUBULA,STEFAN,KT 0167
259,BUCHACZ,ANNA,KT 2901
260,BUCHENFELD,ARKADIUSZ,KT 2145
261,BUCKI,MARCIN,KT 3309
262,BUDKA,BORYS,KT 2552
263,BUDNY,RAFAŁ,KT 2683
264,BUDZIASZEK,JOLANTA,KT 2856
265,BUDZIŁEK,ANETA,KT 3468
266,BUDZISZ,KLAUDIA,KT 2684
267,BUDZYŃSKA,KAZIMIERA,KT 1501
268,BUGAJSKA,MAŁGORZATA,KT 1787
269,BUGAJSKA,MARTYNA,KT 3662
270,BUJAK,ZBIGNIEW,KT 1576
271,BUJAKOWSKA,KATARZYNA,KT 1624
272,BUJOCZEK,ANTONI,KT 0587
273,BUKIEWICZ,EWELINA,KT 3114
274,BUKOWCZAN,ŁUKASZ,KT 3616
275,BUKOWIEC,MAGDALENA,KT 4011
276,BUKOWSKA-BAJGIERT,KATARZYNA,KT 4166
277,BUKOWSKI,KAZIMIERZ,KT 0315
278,BUKOWSKI,MATEUSZ,KT 2857
279,BULAK-BORÓWKA,BARBARA,KT 1879
280,BUŁAWA,PIOTR,KT 4293
281,BUŁKA,MARCELA,KT 3663
282,BUNIAK,DAGMARA,KTB0463
283,BUNIAK,DAMIAN,KT 2596
284,BURA,ANDRZEJ,KT 3275
285,BURCHACIŃSKA,BARBARA,KT 0560
286,BUREK,CZESŁAW,KT 3650
287,BURSIG,ANNA,KT 1881
288,BURZAWA-MNISZEK,GRAŻYNA,KT 0453
289,BURZYŃSKI,PIOTR,KT 2326
290,BUTRYM,KAMIL,KT 2858
291,BYLICA,MACIEJ,KT 4012
292,BYLICA,TOMASZ,KT 3625
293,BYLOK,AGNIESZKA,KTB0519
294,BYRDY-MATLAKIEWICZ,BEATA,KT 3653
295,BYSKO,PATRYCJA,KT 3794
296,BYTOMSKA-KAWA,KATARZYNA,KT 1944
297,BYZDRA,ŁUKASZ,KT 3254
298,CACAK,ELŻBIETA,KT 1031
299,CEBO,MARCIN,KT 2685
300,CEBO,PRZEMYSŁAW,KT 3115
301,CEDRO,KRZYSZTOF,KTB0220
302,CEGLAREK,KAROLINA,KT 4013
303,CEROWSKA,JANINA,KT 0801
304,CESARZ,MACIEJ,KT 4014
305,CESARZ,ZENON,KT 1643
306,CHABROWSKA,ANNA,KT 1980
307,CHABROWSKA,JOLANTA,KT 1675
308,CHABRZYK,TOMASZ,KT 4167
309,CHARCHUŁA,JOLANTA,KT 1974
310,CHARCHUŁA,MAREK,KT 1926
311,CHLEBICKA,SABINA,KT 3977
312,CHLEBOWCZYK,MAŁGORZATA,KT 3664
313,CHŁAP,BARBARA,KT 0507
314,CHMIEL,ALICJA,KT 1100
315,CHMIEL,MARIA,KT 1418
316,CHMIELEWSKA,KATARZYNA,KT 3011
317,CHMIELEWSKA-BRUDNOWSKA,AGNIESZKA,KT 2476
318,CHMIELNIAK,HANNA,KT 2518
319,CHOCHOŁA, ANTONI,KT 2017
320,CHODKIEWICZ,ANDRZEJ,KT 1609
321,CHODUKIEWICZ,MARCIN,KT 3310
322,CHOJNACKI,MICHAŁ,KT 3311
323,CHOJNACKI,SZYMON,KT 4015
324,CHOLEWKA,ZDZISŁAW,KT 1196
325,CHOŁDERNY,ANDRZEJ,KT 1492
326,CHOWANIEC,GRAŻYNA,KT 1676
327,CHRAPKA,EWA,KT 1798
328,CHRAPKIEWICZ,WIESŁAW,KTB0292
329,CHROBOK-SZNICER,GRAŻYNA,KT 1832
330,CHROBOT,BOŻENA,KT 1939
331,CHROMIK,RADOSŁAW,KT 3834
332,CHRUŚCIEL,ŁUKASZ,KT 2686
333,CHRZAN,LIDIA,KT 1620
334,CHRZANOWSKA,IRENA,KT 0805
335,CHUDEK,MAKSYMILIAN,KT 1750
336,CHUDERSKA,MONIKA,KTB0539
337,CHUDERSKI,ŁUKASZ,KT 2752
338,CHUDYBA-PINIOR,KRYSTYNA,KT 0229
339,CHWAŁEK,EUGENIUSZ,KT 0156
340,CHWASTEK,MICHAŁ,KT 2687
341,CHYCKA,BOŻENA,KT 1195
342,CHYCKI,GRZEGORZ,KT 2191
343,CHYLA-BIELECKA,MARTA,KT 4247
344,CIBIS,KATARZYNA AGATA,KT 3835
345,CICHECKI,STANISŁAW,KT 1300
346,CICHOŃ,MARIUSZ,KT 3116
347,CICHOŃSKA,MONIKA,KT 2876
348,CICHY,ZBIGNIEW,KT 1855
349,CIECIAK,EWA,KTB0300
350,CIEŃ,JOANNA,KT 1833
351,CIESZYŃSKA,MARTA,KT 3665
352,CIEŚLA,NATALIA,KT 3312
353,CIEŚLAK,PAWEŁ,KT 3469
354,CIEŚLAR,ANDRZEJ,KTB0319
355,CIEŚLIK,EWA,KT 3117
356,CINIEWSKI-MIROSŁAW,RAFAŁ,KT 2331
357,CISZEWSKA,ELŻBIETA,KT 1487
358,CISZEWSKA-IWANKIEWICZ,Magdalena Olga,KT 3118
359,CISZEWSKI,TOMASZ,KT 2357
360,CIUS,ELŻBIETA,KT 2763
361,CNOTA,ZBIGNIEW,KT 2598
362,CODOGNI,TOMASZ,KT 2859
363,COFUR,WOJCIECH,KT 3119
364,COPA,DARIUSZ,KT 3666
365,CUDAK,MATEUSZ,KT 3768
366,CUDAK,MICHAŁ,KT 2860
367,CYANKIEWICZ,JANUSZ,KT 0496
368,CYBULA,JANUSZ,KT 1677
369,CYBULSKA,JUSTYNA,KT 3470
370,CYBULSKA-GŁÓWCZAK,KRYSTYNA,KT 0226
371,CYGANEK,ANNA,KT 3120
372,CYRAN,ZYGMUNT,KT 3436
373,CYROL,BOŻENA,KT 1292
374,CYTRYCKI,ALEKSANDER,KT 3837
375,CYTRYCKI,GRZEGORZ,KT 1834
376,CZABAN-SZNURAWA,JANINA,KT 0075
377,CZAJA,GRAŻYNA,KTB0205
378,CZAJA,GRZEGORZ,KT 3838
379,CZAJA,JUSTYNA,KT 3597
380,CZAJA,KAZIMIERZ,KT 3121
381,CZAJA-KUCHTA,GABRIELA,KTB0557
382,CZAJKOWSKI,MACIEJ,KTB0498
383,CZAKON,MAGDALENA,KT 2499
384,CZAKON,MATEUSZ,KT 3667
385,CZANIECKA,EWA,KTB0332
386,CZAPLA,TERESA,KT 1356
387,CZARNECKA,MAŁGORZATA Kornelia,KT 2862
388,CZARNECKA,MARZENA,KT 2023
389,CZARNECKI,TADEUSZ,KT 0224
390,CZARNYNOGA-ZAJĄC,KATARZYNA ,KT 3304
391,CZARSKI,MARIUSZ,KT 1825
392,CZECH,BŁAŻEJ,KT 2400
393,CZECH,ŁUKASZ,KT 3612
394,CZECH,MAŁGORZATA,KT 3814
395,CZECH,PRZEMYSŁAW,KT 3122
396,CZECHOWICZ,AGNIESZKA,KT 2863
397,CZEKAJ-CZAPLA,KATARZYNA,KT 3839
398,CZELADZKI,RAFAŁ,KT 3840
399,CZEMPIEL,IWONA,KT 2764
400,CZEPCZOR,MIROSŁAWA,KT 0798
401,CZERNECKA,OLGA,KT 3471
402,CZERWIŃSKI,SZYMON,KT 3841
403,CZESAK,MONIKA,KTB0487
404,CZICHY,KRZYSZTOF,KT 4279
405,CZOCHARA,MARZENA,KT 3472
406,CZOPEK,KRZYSZTOF,KT 3601
407,CZOPIK,ANNA,KT 1579
408,CZOPIK-BARECKA,Aleksandra,KT 3259
409,CZORNIK,ANIELA,KT 1115
410,CZORNY,JERZY,KTB0301
411,CZUDEK-GRZYB,EWA,KT 2066
412,CZUPER,BOŻENA,KT 2765
413,CZYKIEL,BARTŁOMIEJ,KT 3012
414,CZYRNEK,BARBARA,KTB0037
415,CZYŻ,AGATA,KTB0486
416,CZYŻ,SŁAWOMIR,KT 2101
417,CZYŻYCKA,KINGA,KT 3427
418,ĆWIKIEL,MARZENA,KT 3136
419,DADOK-HULBÓJ,KRYSTYNA,KTB0247
420,DAL,ZBIGNIEW,KTB0540
421,DAMPC,ŁUKASZ,KT 3313
422,DANCEWICZ,Wojciech,KT 4301
423,DANECKA-TRYGAR,ELFRYDA,KT 1060
424,DANECKI,GRZEGORZ,KT 1940
425,DARMOSZ,MIKOŁAJ,KT 2865
426,DAWID,MAREK,KTB0381
427,DĄBEK,STANISŁAW,KT 4258
428,DĄBEK-KRAJEWSKA,KATARZYNA,KT 2192
429,DE ABGARO ZACHARIASIEWICZ ,MACIEJ,KT 4283
430,DE SUMMER-BRASON,ZBIGNIEW,KT 1079
431,DEC,WOJCIECH,KT 1981
432,Deda,Przemysław,KT 3579
433,DEJA,MARTA,KT 3123
434,DELIJEWSKI,ZBIGNIEW,KT 1450
435,DEPTUCH,IRENA,KT 3314
436,Derendarz,Karolina,KT 4251
437,DERESZOWSKA,BERNADETTA,KT 3315
438,DETKA,URSZULA,KT 0536
439,DIADYK,RAFAŁ,KT 2638
440,DŁUGI,GRZEGORZ,KT 1790
441,DŁUGOSZ,HUBERT,KT 1799
442,DOBIJA-CHMIEL,ANNA,KT 3124
443,DOBOSZ,DOMINIKA,KT 4016
444,DOBOSZ,ŁUKASZ,KT 4017
445,DOBREK,ŁUKASZ,KT 2232
446,DOBROWOLSKI,PAWEŁ,KT 3643
447,DOBRZAŃSKI,ANDRZEJ,KT 1377
448,DOELLINGER,TOMASZ,KT 3092
449,DOLEŻYCH,TOMASZ,KT 3668
450,DOLNICKI,BOGDAN,KT 1197
451,DOMAGAŁA,ANETA,KT 2866
452,DOMAŃSKA-SUSZEK,ALEKSANDRA,KT 2193
453,DOMAŃSKI,MICHAŁ,KT 2688
454,DOMIN,TOMASZ,KT 1634
455,DOMŻOŁ,JUSTYNA,KT 3449
456,DONIEC,ADAM ,KT 3598
457,DOPIERALSKA,MONIKA,KT 3473
458,DORF,PRZEMYSŁAW,KT 2511
459,DORF-BURKE,MAGDALENA,KT 2131
460,DOROCKA,MARTA,KT 2749
461,DOROS,MARIUSZ,KT 2689
462,DOROSZ-WOSIEK,KATARZYNA,KT 3610
463,DORYWALSKA,ALEKSANDRA,KT 2067
464,DRABCZYK,IZABELA,KT 3842
465,DRABCZYK,LEON,KT 0489
466,DRABCZYK-SYTY,JOANNA,KT 3816
467,DRABEK,ALEKSANDRA,KT 1759
468,DRABEK,PIOTR,KT 0331
469,DRABICKA,ALEKSANDRA,KT 3125
470,DRAB-MŁYNARCZYK,PAULINA,KT 4268
471,DRABOT,TOMASZ,KT 3651
472,DRAGON,PIOTR,KT 1702
473,DRAMSKI,ANTONI,KT 2098
474,DRAPACZ,ANDRZEJ,KT 1835
475,DRASZCZYK,ŁUKASZ,KT 2867
476,DRĄŻEK,ADAM,KT 3843
477,DREJ,MARCIN,KT 4018
478,DREKSLER,BARTOSZ,KT 2868
479,DREWNIAK,AGNIESZKA,KT 2438
480,DROBIK,ANNA,KT 3126
481,DROBISZ,MARTA,KT 3844
482,DROBISZ,PIOTR,KT 4019
483,DROZD,MARCIN,KT 2599
484,DROZDA,DAMIAN,KT 3845
485,DROŹDZIK-MAKÓWKA,ALICJA,KTB0394
486,DROŻDŻ-NAJBOR,KATARZYNA,KTB0558
487,DRÓŻDŻ,WANDA,KT 0232
488,DRUŻYŃSKI,ARTUR,KT 2820
489,DRYJSKI,FELIKS,KT 1375
490,DRZĄSZCZ,JAKUB,KT 2553
491,DRZEWIECKA-KASZUBA,ILONA,KT 3594
492,DRZYZGA,SŁAWOMIR,KT 2280
493,DUB-BRYCH,ARLETA,KT 2869
494,DUBEL,JOANNA,KT 1526
495,DUBIEL,EUGENIUSZ,KT 0918
496,DUBIEL,TOMASZ,KT 2109
497,DUCH,ANNA,KT 1293
498,DUDA,AGNIESZKA ,KT 3991
499,DUDA,ALEKSANDRA,KT 3127
500,DUDA,BARTOSZ,KT 3474
501,DUDA,CZESŁAW,KT 0326
502,DUDA,DARIUSZ,KT 2324
503,DUDA,GABRIELA,KT 3128
504,DUDA,KATARZYNA,KT 3475
505,DUDA,PATRYCJA Aleksandra,KT 3129
506,DUDEK,JOANNA,KT 3280
507,DUDEK,MICHAŁ,KT 2984
508,DUDEK,RAFAŁ,KT 2826
509,DUMAŃSKA-CICHOŃ,EWA,KT 1664
510,DURCZOK,IZABELA,KT 2658
511,DURCZOK,MAGDALENA,KT 2766
512,DURZYŃSKA-TRYBUS,JANINA,KT 1572
513,DUSEK,ADAM,KT 1668
514,DUSIŁO,KATARZYNA,KT 2870
515,DUSZA,JACEK,KT 2554
516,DUSZYK,MIROSŁAW,KT 1743
517,DUTKIEWICZ,MARCIN,KTB0553
518,DUŻY,ADAM,KT 1941
519,DUŻY,MIROSŁAW,KT 1485
520,DWORAK,MAGDALENA,KT 1927
521,DWORSKI,EDWARD,KT 1580
522,DYBAŁ,BEATA,KT 3316
523,DYBCZAK,ANDRZEJ,KTB0396
524,DYDOWICZ,JAN,KT 1349
525,DYDUCH,KAROLINA,KTB0041
526,DYHDALEWICZ,TOMASZ,KT 1307
527,DYJAS,GRZEGORZ,KT 2871
528,DYLĄG,ANNA,KT 3418
529,DYLONG,AGNIESZKA,KT 3013
530,DYNAŚ,WOJCIECH,KT 1660
531,DYRKACZ,MICHAŁ,KT 3476
532,DYSZPIT,ALEKSANDRA,KT 3132
533,DYSZPIT,RADOSŁAW,KT 3131
534,DZIAŁACH,MAGDALENA,KT 4130
535,DZIDUCH-SNADNY,GABRIELA,KT 3477
536,DZIECHCIARZ,MICHAŁ,KTB0559
537,DZIEDZIC,DAMIAN,KT 3669
538,DZIEDZIC,EWA,KTB0267
539,DZIEWOŃSKA,JOLANTA,KT 3642
540,DZIKOWSKA,MARTA,KT 3636
541,DZIUB,DOROTA,KT 1326
542,DZIUBA,ANDRZEJ,KT 1856
543,DZWONEK,ADRIAN,KT 3670
544,DZWONKOWSKA-MAZUR,HELENA,KT 2102
545,DŻOWSKI,MARCIN,KT 2541
546,ELANTKOWSKI,ARTUR,KT 1882
547,ELIAS-PAJĄK,DOMINIKA,KT 4280
548,ELŻBIECIAK,MAREK,KT 3438
549,ELŻBIECIAK,PIOTR,KT 2555
550,EPSTEIN-NOWAKOWSKA,ELWIRA,KTB0044
551,ERNESTOWICZ,AGNIESZKA,KT 3457
552,FABIAN,HANNA,KT 0259
553,FABIA-PARDELA,EWELINA,KTB0554
554,FAC,SZYMON,KT 2872
555,FAJER,ARTUR,KT 4020
556,FAJER,MARIOLA,KT 4021
557,FAJFER,BARTŁOMIEJ,KT 2556
558,FAKSA,RAFAŁ,KT 3846
559,FARYJ,ALEKSANDRA,KT 3787
560,Fedorowicz,Marta,KT 4298
561,FEIST,MICHAŁ,KTB0524
562,FELDY,DANUTA,KTB0376
563,FELIKS,JAN,KT 0639
564,FELIKSIK,KRYSTYNA,KT 1077
565,FELKOWSKI,JERZY,KT 1528
566,FERDYN,MARCIN,KT 2281
567,FERENC,KATARZYNA,KT 1983
568,FERIĆ,KRZYSZTOF,KT 0048
569,FIGIEL-SZANIEWSKA,JOANNA,KT 2600
570,FIJAŁKOWSKA-KRAWCZYK,ANNA,KT 0451
571,FIJAŁKOWSKI,MAREK,KT 2347
572,FIJOŁ,TERESA,KT 0257
573,FINGAS,PATRYCJA,KT 4122
574,FISZER,JAN,KT 1529
575,FITTA,MIECZYSŁAW,KTB0293
576,FLAGA,RAFAŁ,KT 2330
577,FLESZAR,STANISŁAW,KT 1678
578,FLISOWSKA-WITOSZ,AGATA,KT 2873
579,FLISOWSKI,KAZIMIERZ,KT 1040
